,LEC,LEC,HAM,HAM,HUL,HUL,VER,VER
8.5 ,318,11485,314,11310,311,10884,317,11416
8.6 ,318,11498,315,11368,312,10897,317,11403
8.7 ,318,11501,316,11371,313,10919,317,11388
8.8 ,319,11544,316,11364,313,10935,318,11382
8.9 ,320,11581,316,11337,313,10959,319,11448
9.0 ,321,11595,317,11380,313,10967,320,11505
9.1 ,322,11601,317,11410,314,10992,320,11510
9.2 ,322,11607,317,11426,315,11020,320,11556
9.3 ,323,11622,318,11421,315,11026,321,11573
9.4 ,323,11636,318,11412,315,11031,321,11561
9.5 ,323,11659,318,11429,316,11047,321,11536
9.6 ,323,11667,319,11472,317,11066,321,11551
9.7 ,323,11671,320,11459,318,11085,322,11571
9.8 ,324,11678,320,11398,318,11098,323,11582
9.9 ,325,11697,320,11379,318,11119,323,11583
10.0 ,326,11711,321,11409,318,11140,323,11584
10.1 ,326,11726,321,11498,319,11153,323,11616
10.2 ,326,11740,322,11563,320,11174,323,11661
10.3 ,326,11754,322,11580,320,11195,324,11692
10.4 ,327,11768,322,11607,321,11191,324,11705
10.5 ,327,11782,323,11625,321,11185,324,11712
10.6 ,327,11788,323,11655,322,11179,325,11726
10.7 ,327,11789,323,11685,322,11199,325,11728
10.8 ,328,11791,324,11677,322,11213,326,11732
10.9 ,329,11795,324,11664,322,11253,326,11732
11.0 ,329,11816,324,11660,322,11239,326,11731
11.1 ,329,11821,324,11658,322,11264,326,11734
11.2 ,329,11829,324,11658,323,11271,326,11741
11.3 ,329,11826,325,11658,323,11274,326,11756
11.4 ,329,11825,325,11660,323,11275,327,11759
11.5 ,329,11836,325,11661,324,11278,327,11761
11.6 ,329,11844,325,11675,324,11283,327,11759
11.7 ,329,11851,325,11695,324,11296,327,11739
11.8 ,329,11861,325,11715,324,11318,327,11730
11.9 ,329,11868,325,11709,324,11332,327,11738
12.0 ,329,11846,325,11703,324,11329,327,11752
12.1 ,329,11820,325,11694,324,11318,327,11763
12.2 ,328,11775,325,11688,324,11315,327,11753
12.3 ,328,11784,325,11683,323,11305,327,11748
12.4 ,328,11787,325,11685,323,11294,326,11737
12.5 ,327,11793,325,11691,323,11291,326,11699
12.6 ,327,11782,326,11701,321,11272,325,11680
12.7 ,327,11764,326,11686,321,11257,325,11676
12.8 ,326,11728,326,11665,320,11234,324,11665
12.9 ,326,11698,326,11650,320,11226,323,11656
13.0 ,325,11635,325,11660,319,11198,322,11672
13.1 ,323,11596,325,11674,319,11198,321,11684
13.2 ,321,11549,324,11661,319,11197,319,11713
13.3 ,320,11527,323,11634,318,11182,309,11475
13.4 ,319,11528,322,11599,318,11160,290,10961
13.5 ,318,11498,322,11545,317,11127,278,10616
13.6 ,318,11402,321,11464,316,11083,262,10414
13.7 ,318,11257,313,11171,316,11034,246,10297
13.8 ,315,10954,294,10591,314,10979,232,10266
13.9 ,310,10487,287,10393,309,10912,225,10264
14.0 ,304,10054,275,10010,306,10867,206,10272
14.1 ,288,9972,257,9214,295,10599,192,10307
14.2 ,273,9891,248,8813,286,10319,186,10321
14.3 ,246,9782,231,8722,270,9859,169,10191
14.4 ,234,9809,219,8858,255,9924,163,10009
14.5 ,225,9827,207,8945,243,9995,157,9825
14.6 ,214,9950,200,8978,231,10064,151,9908
14.7 ,207,10069,192,9011,214,10202,145,10027
14.8 ,296,10251,177,9173,203,10303,139,9863
14.9 ,185,10445,170,9284,292,10203,131,9282
15.0 ,178,10574,159,9454,185,10079,126,8928
15.1 ,167,10697,151,9352,178,9955,124,8697
15.2 ,158,10421,144,9850,169,9831,121,8469
15.3 ,149,10143,241,9809,161,9739,118,8384
15.4 ,141,9984,138,9539,155,9679,115,8298
15.5 ,136,9900,136,9263,145,9477,110,8120
15.6 ,129,9770,131,8977,137,9322,109,7959
15.7 ,126,9430,128,8788,133,9195,108,7851
15.8 ,123,9202,125,8597,132,9127,106,7649
15.9 ,120,8893,121,8429,126,8863,104,7551
16.0 ,117,8660,120,8353,122,8526,103,7592
16.1 ,115,8506,118,8243,120,8274,,
16.2 ,113,8378,117,8208,116,7907,,
16.3 ,110,8237,116,8091,113,7722,,
16.4 ,109,8167,115,8021,111,7538,,
16.5 ,108,8062,114,7947,109,7439,,
16.6 ,107,7956,112,8089,107,7332,,
16.7 ,106,8006,111,8250,106,7225,,
16.8 ,,,109,8490,104,7216,,
16.9 ,,,,,104,7216,,
17.0 ,,,,,102,7221,,
17.1 ,,,,,101,7281,,
